"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"46244397309894656","","","2011-03-11 16:21:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Jeu PC Duke Nukem Forever - Balls of Steel Edition Editeur : 2k Games http://tinyurl.com/6jpjjb9","","","",""
"46244158565924864","","","2011-03-11 16:20:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Jeu PC Crysis 2 - Nano Edition Exclusivité Fnac Edition limitée comprenant le j... http://tinyurl.com/6yywksk","","","",""
"46243786346594304","","","2011-03-11 16:19:12 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Console Xbox 360 Slim 250 Go Microsoft + Homefront Console de jeux de salon http://tinyurl.com/62dsexd","","","",""
"46243547141259264","","","2011-03-11 16:18:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Console PS3 Slim 160 Go + FIFA 11 – Console Playstation 3 Sony Console de jeux ... http://tinyurl.com/6gqpopz","","","",""
"46243199567659008","","","2011-03-11 16:16:52 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Jeu PC Total War - Shogun 2 - Edition Collector Editeur : Sega http://tinyurl.com/6x3newu","","","",""
"46242743500025856","","","2011-03-11 16:15:03 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Coffrets cadeaux http://tinyurl.com/6ecmctd","","","",""
"46237978355437569","","","2011-03-11 15:56:07 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : HP Pavilion dv6-3194sf 15,6"" LED Blu-Ray Argent + Iomega eGo Portable Hard Drive ... http://tinyurl.com/6ezxxw6","","","",""
"46237782443696128","","","2011-03-11 15:55:21 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : HP Photosmart Plus eAIO 2011 + 4 Cartouches HP 364 XL Noire/Cyan/Magenta/Jaune Im... http://tinyurl.com/6jbczqg","","","",""
"46237575899389952","","","2011-03-11 15:54:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : HP Pavilion Slimline s5750fr PC sans écran http://tinyurl.com/675h2w7","","","",""
"46231311630860288","","","2011-03-11 15:29:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : SAMSUNG SE-S084F/TSWS Graveur DVD externe USB slim Graveur externe http://tinyurl.com/6j5p8xd","","","",""
"46229799475228673","","","2011-03-11 15:23:37 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Samsung SE-084D graveur DVD externe slim USB 2.0 Graveur externe http://tinyurl.com/625xwgf","","","",""
"46229557363216384","","","2011-03-11 15:22:40 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : JVC Graveur DVD CU-VD40 Everio Accessoire caméscope http://tinyurl.com/69q4dzw","","","",""
"46229318921224192","","","2011-03-11 15:21:43 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : LaCie d2 graveur DVD 22X USB 2.0 FireWire LightScribe Graveur externe http://tinyurl.com/69nn5ll","","","",""
"46229088783962112","","","2011-03-11 15:20:48 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Samsung SE-084C graveur DVD externe slim USB 2.0 Graveur externe http://tinyurl.com/6984qwn","","","",""
"46228293325824000","","","2011-03-11 15:17:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Samsung SE-084D graveur DVD externe slim USB 2.0 Blanc Graveur externe http://tinyurl.com/6y4zph5","","","",""
"46227200600588288","","","2011-03-11 15:13:18 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1215N 12,1"" TFT Silver 320 Go netbook http://tinyurl.com/64dcmlu","","","",""
"46226992487612416","","","2011-03-11 15:12:28 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus X72JR-TY184V 17,3"" LED Ordinateur portable http://tinyurl.com/63deqdy","","","",""
"46226771196133376","","","2011-03-11 15:11:35 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus VW222U 22"" TFT Wide + NGS MSX6 Pro Moniteur LCD http://tinyurl.com/623vty4","","","",""
"46226589133967360","","","2011-03-11 15:10:52 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1015PN 10,1"" LED Blanc netbook http://tinyurl.com/6hdkakm","","","",""
"46226371936141312","","","2011-03-11 15:10:00 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus X8AID-VX051C 14'' LED Ordinateur ultra-portable http://tinyurl.com/5wtqcoc","","","",""
"46226190167588864","","","2011-03-11 15:09:17 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1015PEM 10,1"" TFT Rose netbook http://tinyurl.com/6gau8br","","","",""
"46225918678675457","","","2011-03-11 15:08:12 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus VK246H 24"" TFT Wide Moniteur LCD","","","",""
"46225696007270401","","","2011-03-11 15:07:19 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus graveur SDRW08D2S noir laquée USB 2.0 Graveur externe http://tinyurl.com/6yacnf9","","","",""
"46225495334993920","","","2011-03-11 15:06:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus VH226H 21,5"" TFT Wide Moniteur LCD http://tinyurl.com/6l2fk84","","","",""
"46222667111596034","","","2011-03-11 14:55:17 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC Seashell 1001PX-BLK004S 10,1"" TFT Noir 250 Go netbook http://tinyurl.com/6a5xvae","","","",""
"46222387162775553","","","2011-03-11 14:54:10 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Batterie pc Ordinateur Portable ASUS - A32-UL20 - 9COAAS186459 - UL2LA21 - 90-NX6... http://tinyurl.com/6afdq5y","","","",""
"46221890506850304","","","2011-03-11 14:52:12 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : ASUS SBC 06D1S-U - Lecteur de disque - DVD±RW (±R DL) DVD-RAM BD-ROM - 6x - Hi-... http://tinyurl.com/5v4xtu9","","","",""
"46221645668548608","","","2011-03-11 14:51:13 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : ASUS MS228H - Écran LCD - TFT - rétroéclairage par LED - 21.5'' - écran large... http://tinyurl.com/6fp8o6o","","","",""
"46206663170072577","","","2011-03-11 13:51:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1015PN 10,1"" LED Blanc netbook http://tinyurl.com/655bn2o","","","",""
"46206389697265665","","","2011-03-11 13:50:36 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : ASUS P7H55D-M PRO - Carte-mère - micro ATX - iH55 - LGA1156 Socket - UDMA133, SA... http://tinyurl.com/6yok4lx","","","",""
"46206109211570176","","","2011-03-11 13:49:29 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus VB171D 17"" TFT Moniteur LCD http://tinyurl.com/675txgd","","","",""
"46205915497635840","","","2011-03-11 13:48:43 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus Cine5 Enceintes Surround http://tinyurl.com/6c7z3ak","","","",""
"46205611003740160","","","2011-03-11 13:47:30 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1005PX 10,1"" TFT Noir netbook http://tinyurl.com/5r3243w","","","",""
"46205396578344960","","","2011-03-11 13:46:39 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus ML238H 23"" LED + NGS MSX6 Pro Moniteur LCD http://tinyurl.com/6jc2eda","","","",""
"46205206681239552","","","2011-03-11 13:45:54 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus X52JT-SX013V 15,6"" LED + Office Famille et Etudiant 2010 1 poste Ordinateur ... http://tinyurl.com/6lx9dvs","","","",""
"46204683785744385","","","2011-03-11 13:43:49 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Chargeur Alimentation ORIGINAL Asus 19V 4.74A 90W PA-1900-24 Alimentation http://tinyurl.com/6cqk8dn","","","",""
"46204465426079745","","","2011-03-11 13:42:57 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1015PED 10,1"" LED Noir netbook http://tinyurl.com/5tfn57o","","","",""
"46204267543011328","","","2011-03-11 13:42:10 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus X72JT-TY054V 17,3"" LED + PNY Attaché 8 Go USB 2.0 Ordinateur portable http://tinyurl.com/66gk2vr","","","",""
"46204045370736640","","","2011-03-11 13:41:17 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1015PN 10,1"" TFT Noir + PNY SODIMM 2 Go DDR3 1066 MHz netbook http://tinyurl.com/66yyo9t","","","",""
"46203829036908546","","","2011-03-11 13:40:25 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1015PEM 10,1"" LED Noir netbook http://tinyurl.com/6cfucje","","","",""
"46203644982472704","","","2011-03-11 13:39:42 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus G53JW-SX275V 15,6"" LED USB 3.0 Ordinateur portable http://tinyurl.com/687pl54","","","",""
"46203450668752896","","","2011-03-11 13:38:55 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus X52JT-SX013V 15,6"" LED + Microsoft Wireless Mouse 1000 Noir Ordinateur portable http://tinyurl.com/65zxt3f","","","",""
"46203226177024000","","","2011-03-11 13:38:02 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus EeePC 1005PXD 10,1"" LED Noir netbook http://tinyurl.com/5sna6hj","","","",""
"46203033805262848","","","2011-03-11 13:37:16 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus X52DR-EX249V 15,6"" LED Ordinateur portable http://tinyurl.com/6yqf7lw","","","",""
"46202714664869888","","","2011-03-11 13:36:00 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Asus X52DR-EX249V 15,6"" LED + Microsoft Wireless Mouse 1000 Noir Ordinateur portable http://tinyurl.com/5rtrmak","","","",""
"46106156703285248","","","2011-03-11 07:12:19 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Chemins de Saint-Jacques-de-Compostelle Frantisek Zvardon Beau livre (cartonné).... http://tinyurl.com/5tuf37j","","","",""
"46105445563248640","","","2011-03-11 07:09:29 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Paris vu du ciel , nouvelle édition Yann Arthus-Bertrand , Philippe Trétiack Be... http://tinyurl.com/6krfwx8","","","",""
"46105053706194944","","","2011-03-11 07:07:56 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Calanques si proches et si lointaines , Edition sous coffret Joseph Lambot, Gille... http://tinyurl.com/6es2v3o","","","",""
"46104779511959553","","","2011-03-11 07:06:50 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Forêt et château de Fontainebleau Monique Berger Beau livre (relié). Paru en 1... http://tinyurl.com/6zqzzyl","","","",""
"46104513517592576","","","2011-03-11 07:05:47 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Neyrpicpic Grenoble : histoire d'un pionner de l'hydraulique Anne Dalmasso, Eric ... http://tinyurl.com/6evbho5","","","",""
"46104248517275648","","","2011-03-11 07:04:44 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : La France vue de la mer , Volume 1 Arnaud Guérin, Patrick Mahé, Philip Plisson ... http://tinyurl.com/5s4g968","","","",""
"46103966903320576","","","2011-03-11 07:03:36 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Grenoble, entre lacs et montagnes Florence Lelong, Jean-Louis Laroche Beau livre ... http://tinyurl.com/63cjsdr","","","",""
"46103726963961856","","","2011-03-11 07:02:39 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Au fil de la Marne Gérard Rondeau Beau livre (cartonné). Paru en 11/2010 http://tinyurl.com/6hta3gr","","","",""
"46103372171980800","","","2011-03-11 07:01:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Instants de Bretagne Philip Plisson, Olivier de Kersauson  Beau livre (broché). ... http://tinyurl.com/62kwe7r","","","",""
"46103059746668544","","","2011-03-11 07:00:00 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : La Charente-Maritime entre ciel et mer Philip Plisson Beau livre (broché). Paru ... http://tinyurl.com/6anfx3j","","","",""
"46102811800387584","","","2011-03-11 06:59:01 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Grenoble : histoire d'une ville René Favier Beau livre (relié). Paru en 11/2010 http://tinyurl.com/62a8laj","","","",""
"46102525836918784","","","2011-03-11 06:57:53 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Saint-Briac vu du coeur Véronique Abriou-Desclos, Jacques Quiniou, Emmanuelle Pr... http://tinyurl.com/66en6mv","","","",""
"46102273138499584","","","2011-03-11 06:56:53 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Graulhet : art de bâtir, art de vivre Ferdinand Kerssenbrock, Donatien Rousseau,... http://tinyurl.com/66roj5l","","","",""
"46101977209380864","","","2011-03-11 06:55:42 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Loir-et-Cher : l'énergie du patrimoine Claire Julliard Beau livre (broché). Par... http://tinyurl.com/6j54jov","","","",""
"46101788956438528","","","2011-03-11 06:54:57 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Balcons du sud : Causses, Cevennes, Margeride Roger Béteille, Annabelle Chabert ... http://tinyurl.com/67wstbr","","","",""
"46101228098289664","","","2011-03-11 06:52:43 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon Coolpix P500 Noir Appareil photo numérique bridge http://tinyurl.com/6d25g6s","","","",""
"46099950559444992","","","2011-03-11 06:47:39 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon D7000 + Obj. Nikon AF-S DX VR ED 18 - 105 mm f/3.5 - 5.6 série G Appareil ... http://tinyurl.com/6ev7eaq","","","",""
"46099713753231361","","","2011-03-11 06:46:42 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon CoolPix S3000 Vert Acidulé Appareil photo numérique compact http://tinyurl.com/5vwmrf8","","","",""
"46099507527688192","","","2011-03-11 06:45:53 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon D3000 + Obj. Nikon AF-S DX VR 18 - 55 mm f/3.5 - 5.6 G Appareil photo numé... http://tinyurl.com/66oawyt","","","",""
"46099273074479104","","","2011-03-11 06:44:57 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon AF-S DX 35 mm f/1.8 série G Objectif à focale fixe http://tinyurl.com/6ythxz5","","","",""
"46098272292569088","","","2011-03-11 06:40:59 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon D5000 + 2 Obj. Nikon AF-S DX VR : 18 - 55 mm f/3.5 - 5.6 G + 55 - 200 mm f/... http://tinyurl.com/6f7lcxf","","","",""
"46098060740272128","","","2011-03-11 06:40:08 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon Flash SB-900 Flash http://tinyurl.com/68e9d9h","","","",""
"46097373755211776","","","2011-03-11 06:37:25 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Pack Fnac : Nikon D3100 + Obj. Nikon AF-S DX VR : 18 - 105 mm f/3.5 - 5.6 G + Fou... http://tinyurl.com/65r4bnx","","","",""
"46097148114239488","","","2011-03-11 06:36:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon caisson étanche FJ-CP1 Accessoire photo numérique http://tinyurl.com/5ttc2m9","","","",""
"46095208605159424","","","2011-03-11 06:28:48 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon D7000 Nu Appareil photo numérique reflex http://tinyurl.com/6yb24vl","","","",""
"46094927205113856","","","2011-03-11 06:27:41 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon CoolPix L22 Noir Réglisse Appareil photo numérique compact http://tinyurl.com/6gzcwwo","","","",""
"46094704756006912","","","2011-03-11 06:26:48 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon D90 + Obj. Nikon AF-S DX VR 18 - 55 mm f/3.5 - 5.6 G + Fourre-tout + Carte ... http://tinyurl.com/6f7kmeo","","","",""
"46094452779003904","","","2011-03-11 06:25:48 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon adaptateur flash AS-E900 Accessoire photo numérique http://tinyurl.com/6frofvm","","","",""
"46094237871259648","","","2011-03-11 06:24:57 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon Télémètre Laser 350G 6x 21 mm Longue-vue terrestre http://tinyurl.com/63bknol","","","",""
"46094050578808832","","","2011-03-11 06:24:12 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon Flash SB-700 Flash http://tinyurl.com/6bx22tq","","","",""
"46093761389932544","","","2011-03-11 06:23:03 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon Jumelles Action VII à Prisme de Porro 16 x 50 CF Jumelles classiques http://tinyurl.com/64davpj","","","",""
"46093512839659520","","","2011-03-11 06:22:04 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon CoolPix S80 Rouge Trendy + Kit accessoires : Etui + Carte SDHC 4 Go Apparei... http://tinyurl.com/6xjx4b4","","","",""
"46093276108963840","","","2011-03-11 06:21:08 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Etui Nikon + Carte SDHC : 8 Go Fourre-tout et étui photo http://tinyurl.com/6kw3xgv","","","",""
"46093080578887681","","","2011-03-11 06:20:21 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon CoolPix Cristal Box S5100 Noir Brillant + Kit accessoires : Etui + SDHC 4 G... http://tinyurl.com/5ryuhsx","","","",""
"46092880208601088","","","2011-03-11 06:19:33 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon CoolPix Cristal box S5100 Rouge Lumineux Appareil photo numérique compact http://tinyurl.com/6ewoqqc","","","",""
"46092614977589248","","","2011-03-11 06:18:30 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Nikon CoolPix Cristal Box S5100 Bleu Etincelant Appareil photo numérique compact http://tinyurl.com/674ttp8","","","",""
"46092154078101504","","","2011-03-11 06:16:40 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Hitachi XL desktopdrive disque dur - 500 Go - Hi-Speed USB Lecteur ZIP http://tinyurl.com/6ccst3z","","","",""
"45924085724758016","","","2011-03-10 19:08:49 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : La figure et le monde, archéologie de la géométrie, Peuples paysans sans écri... http://tinyurl.com/682cnvq","","","",""
"45923770854146048","","","2011-03-10 19:07:34 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Le dossier Pythagore , Du chamanisme à la mécanique quantique Pierre Brémaud E... http://tinyurl.com/5w9snya","","","",""
"45923400648114176","","","2011-03-10 19:06:06 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Byrne , Six books of Euclid Werner Oechslin Guide en anglais (broché). Paru en 0... http://tinyurl.com/63p6gso","","","",""
"45923151779082240","","","2011-03-10 19:05:07 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Etudes sur le commentaire de Proclus au premier livre des Eléments d'Euclide Ala... http://tinyurl.com/6zaw4nf","","","",""
"45922852196720641","","","2011-03-10 19:03:55 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Le monde des fractales , La géométrie cachée de la nature J.O. Dubois, J. Chal... http://tinyurl.com/6yeksgn","","","",""
"45922495798312960","","","2011-03-10 19:02:30 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Clavius, une clé pour Euclide au XVIème siècle Sabine Rommevaux Etude (broché... http://tinyurl.com/65d59kz","","","",""
"45922130835161089","","","2011-03-10 19:01:03 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Les Eléments , Eléments T3 Euclide, Bernard Vitrac (donnée non spécifiée). P... http://tinyurl.com/6xho94g","","","",""
"45921672519364608","","","2011-03-10 18:59:14 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Les éléments , T4 Livres 11 à 13 stéréométrie Euclide Essai (broché). Paru... http://tinyurl.com/5ulzw6s","","","",""
"45921399608578049","","","2011-03-10 18:58:09 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Euclide Enter Eller, Alberto Mandarini, Maurizio Brunod, Giovanni Maier (CD album... http://tinyurl.com/6ybc8t9","","","",""
"45921189419433984","","","2011-03-10 18:57:19 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Elements,2:l.5 a l.9 , T2 Euclide broché. Paru en 05/1994 http://tinyurl.com/5tahwql","","","",""
"45920901811810304","","","2011-03-10 18:56:10 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Les oeuvres d'Euclide Euclide, Jean Itard, François Peyrard http://tinyurl.com/6d8mhse","","","",""
"45920657992720384","","","2011-03-10 18:55:12 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Le bâton d'Euclide Jean-Pierre Luminet  Roman (poche). Paru en 10/2005 http://tinyurl.com/5ufvdth","","","",""
"45919949201485824","","","2011-03-10 18:52:23 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : The pythagorean theorem Eli Maor poche. Paru en 08/2007 http://tinyurl.com/623jax4","","","",""
"45919590546550784","","","2011-03-10 18:50:58 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Algebre PCSI PTSI , Cours, méthodes et exercices corrigés Jean-Marie Monier Etu... http://tinyurl.com/5szp32r","","","",""
"45919244944289792","","","2011-03-10 18:49:35 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Algèbre 1 cours et 600 exercices corrigés , 1re année MPSI PCSI PTSICours de m... http://tinyurl.com/5vjzj4c","","","",""
"45917623787069440","","","2011-03-10 18:43:09 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Annabrevet sujets Mathématiques toutes séries, Edition 2011 Collectif Scolaire ... http://tinyurl.com/6hh24r3","","","",""
"45917284904079360","","","2011-03-10 18:41:48 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : Annabrevet corrigés la compil' , Edition 2011 Collectif Scolaire / Universitaire... http://tinyurl.com/65uun86","","","",""
"45916841956229120","","","2011-03-10 18:40:02 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Nouvelle note sur mon blog : 100% Brevet Mathématiques , Les fiches Collectif Scolaire / Universitaire (broch... http://tinyurl.com/6jlh99r","","","",""
