depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
48,48.116.012,38439105800011,CHETAIL PHILIPPE,GRIZAC,48220,PONT DE MONTVERT - SUD MONT LOZERE,PP,,
48,48.116.013,52243045300012,GAEC LES VACHERIES EN ABONDANCE,LIEU DIT FINIELS LE PONT DE MONTVERT,48220,PONT DE MONTVERT - SUD MONT LOZERE,PP,,
48,48.122.011,43539792200012,EARL MOUNIER,LIEU DIT BLAJOUX,48320,GORGES DU TARN CAUSSES,PP,,
48,48.127.012,44500792500016,"GAEC BRUN ",LIEU DIT LE SAVIGNER,48700,MONTS DE RANDON,PP,,
48,48.133.001,42131528400016,GROUP AGRIC EXPLOIT COMMUN PIC,LIEU DIT LE RANC,48700,MONTS DE RANDON,PP,,
48,48.136.001,84526822600014,GAEC LA BELLE ROCHE,LA ROCHE,48240,SAINT-ANDRE-DE-LANCIZE,PP,,
48,48.138.011,45141565700019,GAEC DES BLEUETS,,48100,SAINT-BONNET-DE-CHIRAC,PP,,
48,48.147.011,43911259000013,DAUDE CORINNE,LD LES FAUX,48000,SAINT-ETIENNE-DU-VALDONNEZ,PP,,
48,48.147.012,43487580300018,EARL SAVEURS FERMIERES,LD LA BORIE,48000,SAINT-ETIENNE-DU-VALDONNEZ,PP,,
48,48.154.011,44337733800019,GAEC LE LEVEJAC,LIEU DIT SOULAGES,48500,MASSEGROS CAUSSES GORGES,PP,,
48,48.156.001,82164924100014,BURON DE LA TREILLE,CHEMIN DE CADENET,48340,SAINT-GERMAIN-DU-TEIL,PP,,
48,48.162.011,34907873300012,TAXIL ANNE,LES MOULIERES,48400,CANS ET CEVENNES,PP,,
48,48.162.012,37962244200018,PRADEILLES LAURENT,LES BOUGES,48400,CANS ET CEVENNES,PP,,
48,48.170.015,42155880000015,GRAINE,,48160,SAINT-MARTIN-DE-BOUBAUX,PP,,
48,48.171.012,39048627200011,MICHAUD-SORET BERNARD,NOGARDEL,48110,SAINT-MARTIN-DE-LANSUSCLE,PP,,
48,48.171.014,51860804700016,ASSOCIATION MALHAUSSETTE,FERME DE MALHAUSSETTE,48110,SAINT-MARTIN-DE-LANSUSCLE,PP,,
48,48.173.011,35319946600015,DUBOIS SYLVIE,LE VIALA,48160,SAINT-MICHEL-DE-DEZE,PP,,
48,48.186.011,41781886100011,BARTHES JEAN,LIEU DIT LA BORIE,48400,FLORAC TROIS RIVIERES,PP,,
48,48.191.013,39429544800044,LA BERGERIE DE LOZERE,PARC D'ACTIVITE HQE,48500,LA TIEULE,PP,,
48,48.191.014,75379466800016,FERME DU CAUSSE,LONGVIALA,48500,LA TIEULE,PP,,
48,48.193.001,80481881300011,BENOIST ANNE,MOULIN DE SALGAS,48400,VEBRON,PP,,
49,49.007.500,48939509500032,LE CREMET D'ANJOU,12 AVENUE JEAN JOXE,49100,ANGERS,PP,,
49,49.013.001,43430756700017,SARL DU GENNETAY,LIEU DIT GENNETAY,49490,NOYANT-VILLAGES,PP,,
49,49.023.001,38957762800016,EXPLOITATION AGRICOLE A RESPONSABILITE,LE PIN EN MAUGES PETITE PRIMAUDIERE,49510,BEAUPREAU-EN-MAUGES,PP,,
49,49.050.025,52305018500025,CREMERIE DE L'AUBANCE,LIEU DIT LES PLANTES,49320,BRISSAC LOIRE AUBANCE,PP,,
49,49.065.001,85275814300014,LES SUBLYMES - Etablissement sans enseigne,LD LA MALLE DEMEURE CHAMPIGNE CHAMPIGNE,49330,HAUTS D ANJOU,PP,,
49,49.092.008,40752727400010,GAEC CABRI D ANJOU,LIEU DIT LA CHAPERONNIERE CHEMILLE MELAY,49120,CHEMILLE-EN-ANJOU,PP,,
49,49.107.001,66718039200017,ETABLISSEMENTS L. TESSIER,LIEU DIT LA MALADRERIE BP 35,49140,CORNILLE-LES-CAVES,PP,,
49,49.143.002,34980032600010,LETHIELLEUX YVES,LIEU DIT LE TERTRE LE VIEIL BAUGE,49150,BAUGE-EN-ANJOU,PP,,
49,49.148.001,41445241700010,DES ALPINES,LIEU DIT LA PETITE FENOUILLERE GENE,49220,ERDRE-EN-ANJOU,PP,,
49,49.165.008,31945020100045,LAITERIE DE VARENNES,ZONE ARTISANALE DU PARC N 3 RUE DU PARC,49510,BEAUPREAU-EN-MAUGES,PP,,
49,49.172.003,32437819900016,GAEC DE LA DIVATTE,LIEU DIT LA BRAUDIERE,49270,OREE D'ANJOU,PP,,
49,49.179.002,42497403800012,GUINAUDEAU PASCAL,FERME DE LA PAPAUDIERE,49710,SEVREMOINE,PP,,
49,49.180.527,40333025100014,GAEC DU LATHAN,LES PEUX,49160,LONGUE-JUMELLES,PP,,
49,49.190.001,49005107500011,GAEC DU CLOS DE LA BOIRE,RUE GIRARD,49410,MAUGES-SUR-LOIRE,PP,,
49,49.192.009,49530121000011,MAISON GABORIT,LIEU DIT LA GRANDE NILLIERE,49360,MAULEVRIER,PP,,
49,49.193.015,82178133300017,LAIT PTIBIOS D'ANJOU,LIEU DIT LE BOIS TALVAS,49122,LE MAY-SUR-EVRE,PP,,
49,49.244.004,84789719600014,GROUPEMENT AGRICOLE D'EXPLOITATION EN,LA POMMERAYE 11 LA FORTE MAISON,49110,MAUGES-SUR-LOIRE,PP,,
49,49.249.002,82424516100016,BURET YOHANN,LIEU DIT LA VIOLAIE LA POUEZE,49370,ERDRE-EN-ANJOU,PP,,
49,49.256.001,32441779900016,GROUPEMENT AGRICOLE D'EXPLOITATION EN,RABLAY SUR LAYON LA HUSSAUDIERE,49750,BELLEVIGNE-EN-LAYON,PP,,
49,49.269.002,32330621700015,GAEC LA BARATTE,LA RETIERE,49280,SAINT-CHRISTOPHE-DU-BOIS,PP,,
49,49.274.001,32005076800037,CHAUCER FOODS,110 RUE DE LA PERRIERE CS 74037 ST CYR EN BOURG,49412,BELLEVIGNE LES CHATEAUX,PP,,
49,49.276.001,50154725100014,SOCIETE INDUSTRIELLE DE SAINT FLORENT," 1 ROUTE DU PONT DE VALLEE ST FLORENT LE VIEIL",49410,MAUGES-SUR-LOIRE,PP,VI(PP),
49,49.282.004,53026967900011,GAEC DE LA RIFFARDERIE,LIEU DIT LA RIFFARDERIE,49700,DOUE-EN-ANJOU,PP,,
49,49.283.002,31728840500010,GAEC DU PATIS CANDE,PATIS CANDE,49170,SAINT-GEORGES-SUR-LOIRE,PP,,
49,49.314.003,83933739100016,CHEVRETTE DES MAUGES,902 LIEU DIT LA GILLIERE ST QUENTIN EN MAUGES,49110,MONTREVAULT-SUR-EVRE,PP,,
49,49.373.001,35054671900013,FROMAGERIE DE VIHIERS,VIHIERS 2 ROUTE DE NIORT ST HILAIRE DU BOIS VIHIERS,49310,LYS-HAUT-LAYON,PP,,
49,49.381.001,32533004100014,GAEC ROUME,LES MAZERIES,49360,YZERNAY,PP,,
49,49.381.007,31721788300014,GAEC RECONNU LE CHENE CHARRON,GRAND-CHENE CHARRON,49360,YZERNAY,PP,,
50,50.003.021,30581563100018,LE SPECIALISTE DU FROMAGE,72 LA RUE D'AGON,50230,AGON-COUTAINVILLE,PP,0(CS),
50,50.076.002,83958504900019,LES SAVEURS GRANVILLAISES,ZONE ARTISANALE DE LA FRASERIE,50290,BREHAL,PP,VIII(PP);VI(PP),
50,50.127.001,31775081800021,COOPERATIVE ISIGNY-SAINTE MERE,,50480,SAINTE-MERE-EGLISE,PP,,
50,50.127.002,44895436200043,MONT BLANC,2 RUE DU CAPITAINE REX COMBS,50480,SAINTE-MERE-EGLISE,CC;PP,,
50,50.139.001,38929766400010,ELVIR - ELLE & VIRE PRODUITS LAITIERS,2 RTE NEUVE,50890,CONDE-SUR-VIRE,CC;PP,0(CS),
50,50.139.002,34965256000054,COMPAGNIE LAITIERE NORMANDIE BRETAGNE - ARMOR PROTEINES,,50890,CONDE-SUR-VIRE,PP,,
50,50.147.001,50164519600079,COMPAGNIE DES FROMAGES ET RICHESMONTS,93 RUE DU PONT DE SOULLES,50200,COUTANCES,CC;PP,,
50,50.148.001,38253228100013,EARL PARIS,LES ESCALIERS,50680,COUVAINS,PP,,
50,50.168.001,50164519600087,COMPAGNIE DES FROMAGES ET RICHESMONTS,RUE DE LA GARE DUCEY,50220,DUCEY-LES CHERIS,CC;PP,,
50,50.170.023,35149093300014,GAEC DU MOULINET,LE MOULINET,50480,SAINTE-MERE-EGLISE,PP,,
50,50.177.001,81931766000028,GAEC DU HAMEAU FLAUX,AMFREVILLE 2 LE HAMEAU FLAUX,50480,PICAUVILLE,PP,,
50,50.197.001,31750703600018,FROMAGERIE DU VAL DE SIENNE,16 RUE HOTEL SAINT DENIS,50450,GAVRAY SUR SIENNE,PP,,
50,50.234.001,34283680600014,SNC SYLVAIN HARDEL,LE HAMEL VALOIS,50410,LA HAYE-BELLEFOND,PP,,
50,50.256.001,39936646700013,SOCIETE BEURRIERE D'ISIGNY,7 AV SAINT MARTIN,50540,ISIGNY-LE-BUAT,PP,0(CS),
50,50.256.003,41973471000017,LA FROMAGERIE DE PAIN D'AVAINE,LE CARREFOUR DES BIARDS LE MESNIL THEBAULT,50540,ISIGNY-LE-BUAT,PP,,
50,50.256.011,43298804600012,EARL DU GRAND PACEY,VEZINS LE GRAND PACEY,50540,ISIGNY-LE-BUAT,PP,,
50,50.267.001,94572029000010,LAITERIE FROMAGERIE VAL D'AY,1 RUE DES PLANQUETTES BP 1,50430,LESSAY,PP,,
50,50.269.001,38762807600011,LEFORT HERVE,VILLAGE LE POMMIER,50480,LIESVILLE-SUR-DOUVE,PP,,
50,50.288.001,83197937200016,KAZMIERCZAK ALEXIS,6 LE SOUILLET,50300,MARCEY-LES-GREVES,PP,,
50,50.298.001,33815461000111,"COOPERATIVE AGRICOLE LAITIERE ""LES MAI - COOPERATIVE AGRICOLE LAITIERE ""LES MAITRES LAITIERS DU COTENTIN""",ZI DU FOIRAIL 1890 RTE AMERICAINE,50500,MEAUTIS,PP,0(WM),
50,50.340.001,43897268900014,GAEC DE LA FREMONDIERE,LA FREMONDIERE,50490,MONTCUIT,PP,,
50,50.345.001,84006995900012,LE PERE ROUPSARD,,50200,MONTHUCHON,PP,VIII(PP);VI(PP),
50,50.363.001,38401951900014,SA DELICELAIT,LE BOURG,50860,MOYON VILLAGES,PP,,
50,50.363.002,33067515800019,GAEC DU BOURG GROUX,LE BOURG GROUX CHEVRY,50420,MOYON VILLAGES,PP,,
50,50.363.005,32209666000012,GAEC DES ALPINES,LA SALMONIERE MOYON,50860,MOYON VILLAGES,PP,,
50,50.394.001,39188435000011,SARL LE BETHELIN,LE BETHELIN,50190,PERIERS,PP,,
50,50.399.002,38888927100010,MURIS M.E.P.,LD LA FOUQUIERE,50370,LE PETIT-CELLAND,PP,,
50,50.400.003,41126074800016,ASS CAT FONDATION BON SAUVEUR,ROUTE DE SAINT MERE EGLISE BETHANIE,50360,PICAUVILLE,PP,,
50,50.453.001,39933261800012,SOCIETE FROMAGERE DE SAINTE CECILE,L'ACHERIE,50800,SAINTE-CECILE,CC;PP,,
50,50.475.001,39017532100012,EARL DU CLOS QUENTIN,2 LE BOIS ANDRE,50000,SAINT-GEORGES-MONTCOCQ,PP,,
50,50.485.002,39112060700018,ROBERT ERIC,PL DU VERT MESNIL,50500,CARENTAN LES MARAIS,PP,,
50,50.502.003,19500060900055,ETS PUBLIC LOCAL D'ENSEIGNEMENT ET FOR - HALL AGRO ALIMENTAIRE,383 RUE POPIELUJKO,50000,SAINT-LO,PP,VIII(PP);VI(PP),
50,50.506.003,78907227900019,SCEA ELEVAGE DE LA VALLIERE,VILLAGE LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,PP,,
50,50.515.002,39033840800029,GAEC MESNILAIT,LA POMMERAIE ST MARTIN DE LANDELLES,50730,SAINT-HILAIRE-DU-HARCOUET,PP,,
50,50.550.011,81983669300013,GAEC DE LA CHOUQUERIE,HOTEL FERRU,50490,SAINT SAUVEUR VILLAGES,PP,VI(PP),
50,50.551.001,39214860700014,ANGOT HUBERT,VILLAGE HAUTMESNIL,50390,SAINT-SAUVEUR-LE-VICOMTE,PP,,
50,50.551.004,41171114600026,LAIT DOUCEUR DE NORMANDIE,24 RTE D'AUREVILLE,50390,SAINT-SAUVEUR-LE-VICOMTE,PP,,
50,50.554.006,81435873500011,PIVETTE ET PALORETTE,209 RUE JEANNE PAISNEL,50300,SAINT-SENIER-SOUS-AVRANCHES,PP,,
50,50.564.001,32996880400024,GAEC DE LA HAUTE FOLIE,9 RUE L AUBRAIRIE,50500,TERRE-ET-MARAIS,PP,,
50,50.579.001,33815461000046,"COOPERATIVE AGRICOLE LAITIERE ""LES MAI",8 RTE DE VALOGNES,50260,SOTTEVAST,CC;PP,0(CS),
50,50.584.001,83999099100011,NIAF BEATRICE,10 ROUTE DES ESNAUDIERES,50870,SUBLIGNY,PP,,
50,50.592.002,34936050300016,LA POTERIE GIE,LA POTERIE,50420,TESSY-BOCAGE,PP,,
50,50.592.003,40993903000014,EARL DE LA CLEMENDIERE," LA CLEMENDIERE ",50420,TESSY-BOCAGE,PP,,
50,50.592.004,33035506600011,GIE PRODUITS FERMIERS SIMON,LA BOTTINIERE,50420,TESSY-BOCAGE,PP,,
50,50.592.007,49752550100019,EARL LES LONGS CHAMPS,LES LONGS CHAMPS,50420,TESSY-BOCAGE,PP,,
50,50.595.003,49245772600015,EARL LA FERME DES DOUCES PRAIRIES,7 RTE DE BARNAVAST,50330,GONNEVILLE-LE THEIL,PP,,
50,50.612.026,33500156600017,GAEC DE LA BAIE,LES VIVIERS,50300,VAINS,PP,,
50,50.615.001,33815461000012,"COOPERATIVE AGRICOLE LAITIERE ""LES MAI"," 111 RUE DE POTERIE ",50700,VALOGNES,CC;PP,,
50,50.623.001,39247090200017,GAEC DE LA BERGERIE,VINNEBUS,50440,LA HAGUE,PP,,
50,50.639.001,75160974400014,EARL MARIE ROCHER,LA HAUTE BADERIE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,PP,,
51,51.632.004,81306874900015,CHEVRES D ARGONNE,16 RUE DU CHEMIN DE CHALONS,51800,VILLERS-EN-ARGONNE,PP,,
52,52.009.001,41411010600013,FROMAGERIE MARCOUX,1 RUE PETIT PARIS,52360,ANDILLY-EN-BASSIGNY,PP,,
52,52.009.003,52362028400019,"EARL BERTRANT ",10 GRANDE RUE,52360,ANDILLY-EN-BASSIGNY,PP,,
52,52.123.002,48444322100011,SARL LES FROMAGERS DE CHEVILLON,9 RUE DU BOCARD,52170,CHEVILLON,PP,,
52,52.207.001,40041347200012,GIRARDOT COLETTE,,52360,FRECOURT,PP,,
52,52.213.001,32732707800017,GAEC DES BARRAQUES,,52500,GENEVRIERES,PP,,
52,52.227.001,81964791800013,FROMAGERIE LAISTELLE,RUE DU PATIS,52150,GRAFFIGNY-CHEMIN,PP,,
52,52.247.001,33133927500017,B.G.,,52150,ILLOUD,PP,,
52,52.332.001,32552045000116,ENTREMONT ALLIANCE,1 RUE ANNE MARIE LEGROS,52140,VAL-DE-MEUSE,PP,0(CS),
52,52.380.001,32552045000199,ENTREMONT ALLIANCE,RUE DE PEIGNEY,52200,LANGRES,PP,,
52,52.405.001,61385008000029,FROMAGERIE GERMAIN,ZAE CHAMP MIOLIN VAUX SOUS AUBIGNY,52190,LE MONTSAUGEONNAIS,CC;PP,,
52,52.421.001,51409729400011,EARL LA CHEVRERIE D'ARTEMIS,LE COTEAU DES COTES,52000,RIAUCOURT,PP,,
52,52.465.001,52966201700019,FROMAGERIE SCHERTENLEIB,6 RUE DE LA LAITERIE,52140,SAULXURES,CC;PP,,
53,53.014.001,31608562000011,FROMAGERIES PERREAULT,ZONE INDUSTRIELLE EST BELLITOURNE 6 RUE DE BELLITOURNE BP 416 AZE,53204,CHATEAU GONTIER SUR MAYENNE,CC;PP,,
53,53.025.001,83528203900014,GROUPEMENT AGRICOLE D EXPLOITATION EN,PLACE,53170,BAZOUGERS,PP,,
53,53.034.001,39890418500012,EARL DES EPIES,LES EPIES,53960,BONCHAMP-LES-LAVAL,PP,,
53,53.054.005,39931920100014,L.N.U.F. LAVAL,ZI DES TOUCHES BD ARAGO,53810,CHANGE,PP,,
53,53.055.001,53021075600017,GAEC RECONNU DU CARRE D'OUAILLES,LA ROMELIERE,53300,CHANTRIGNE,PP,,
53,53.061.001,39931598500016,SOCIETE FROMAGERE DE CHARCHIGNE,RTE DE LASSAY LES CHATEAUX,53250,CHARCHIGNE,PP,,
53,53.084.001,50148582500019,SOCIETE FROMAGERE DE CRAON,RUE DE LA CHAUSSEE AUX MOINES,53400,CRAON,PP,,
53,53.084.014,50148567600016,CELIA-LAITERIE DE CRAON,RUE DE LA CHAUSSEE AUX MOINES,53400,CRAON,PP,,
53,53.094.002,49436632100029,LAIT BIO DU MAINE,620 ROUTE DE NUILLE,53260,ENTRAMMES,PP,,
53,53.097.002,49337159500049,FROMAGERIES BEL PRODUCTION FRANCE,6 BOULEVARD BEL,53600,EVRON,CC;PP,,
53,53.100.001,39931598500024,SOCIETE FROMAGERE DE CHARCHIGNE,2 RUE DE LA FILATURE,53190,FOUGEROLLES-DU-PLESSIS,PP,,
53,53.107.001,38305938300075,ASS PARENTS ENFANT INADAPTE NORD OUEST - CAT ATELIERS DE LA COLMONT,RTE DE BRECE,53120,GORRON,PP,RC(CUISCEN),
53,53.130.004,35276104300012,ABBAYE DE LA COUDRE,ABBAYE DE LA COUDRE RUE SAINT BENOIT,53000,LAVAL,PP,,
53,53.146.001,73575009300016,VAUBERNIER,FROMAGERIE DU BOIS BELLERAY LE BOIS BELLERAY,53470,MARTIGNE-SUR-MAYENNE,CC;PP,,
53,53.147.001,40308704200012,STE LAITIERE DE MAYENNE,413 RUE DU TERRAS,53100,MAYENNE,PP,,
53,53.147.002,49337159500031,FROMAGERIES BEL PRODUCTION FRANCE,ZI DE BRAS RUE DE PARIGNE,53100,MAYENNE,PP,,
53,53.152.001,31608562000029,FROMAGERIES PERREAULT,LE FRESNE,53170,MESLAY-DU-MAINE,CC;PP,,
53,53.161.001,41381268600017,FROMAGERIE DE MONTSURS,26 RUE DE LA GARE MONTSURS,53150,MONTSURS,CC;PP,,
53,53.181.001,35284872500029,SOFIVO,RTE DE FOUGERES,53220,PONTMAIN,PP,,
53,53.202.002,80060092600011,PAINCHAUD ALEXIS,LA ROUERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,PP,,
53,53.276.001,43862085800011,EARL MIRABILIS,LD LE MARIAGE,53600,VOUTRE,PP,,
54,54.024.005,75060690700012,EARL DE LA PETITE SEILLE,39 RTE DE LUNEVILLE,54760,ARRAYE-ET-HAN,PP,,
54,54.059.001,34060310900026,EARL DE LA MURAILLE," 17, Rue Saint Pierre MOREY",54610,BELLEAU,PP,,
54,54.191.002,44916238700012,FROMAGERIE DU LAC,40 GRANDE RUE,54540,FENNEVILLER,PP,,
54,54.203.001,41420099800014,REGNARD JEAN-CHARLES,FERME MON PLAISIR,54330,FORCELLES-SAINT-GORGON,PP,,
54,54.259.001,50451624600031,LES FROMAGERIES DE BLAMONT,2 RUE DE MIGNEVILLE,54450,HERBEVILLER,CC;PP,,
54,54.296.002,13001550600277,UNIVERSITE DE LORRAINE - ENSAIA ECOLE NAT SUP AGRONOMIE INDUST AL,2 AVENUE DE LA FORET DE HAYE BP 172,54505,VANDOEUVRE-LES-NANCY,PP,,
54,54.368.005,42932969100019,GROUPEMENT AGRICOLE EN COMUN AGREE DES,LIEU DIT LA BORDE,54540,MIGNEVILLE,PP,,
54,54.395.173,32247205100059,SOCIETE FERMIERE SAINT MICHEL E,14 RUE DE SAURUPT,54000,NANCY,PP,IV(GHE),
54,54.401.001,32088090900017,EARL DU GUE,37 RUE D HARBOUEY,54450,NONHIGNY,PP,,
54,54.452.001,33476672200014,FROMAGERIE DE LA MEIX BIOGAM,2 B RUE GRANDE,54450,REILLON,CC;PP,,
54,54.509.001,44810797900016,GAEC RECONNU DES CAPRINES,17 RUE D'ALSACE,54110,SOMMERVILLER,PP,,
54,54.566.001,34440691300014,EARL DE LA SOULEUVRE,FERME DE LA SOULEUVRE,54700,VILCEY-SUR-TREY,PP,,
55,55.001.001,45273277900015,EARL DES FORGES,38 RTE DE BAR,55130,ABAINVILLE,PP,,
55,55.029.001,82888792700022,SCHREIBER FRANCE,37 AVENUE GAMBETTA,55000,BAR-LE-DUC,PP,,
55,55.051.001,48652012500015,FROMAGERIE RENARD-GILLARD,11 PETITE RUE,55290,BIENCOURT-SUR-ORGE,PP,,
55,55.073.005,52981668800012,VALORLAIT,LE NID DU CYGNE,55100,BRAS-SUR-MEUSE,CC;PP,,
55,55.119.002,82888792700030,SCHREIBER FRANCE,2 GRANDE RUE,55110,CLERY-LE-PETIT,PP,,
55,55.154.001,48592022700033,FROMAGERIES HENRI HUTIN,BP 28,55320,DIEUE-SUR-MEUSE,PP,,
55,55.361.013,39878663200024,GROUPEMENT DU JARDIN FRANC,HAMEAU DE BASSEVILLE,55400,MOULAINVILLE,PP,,
55,55.442.001,40307152500014,SOCIETE FROMAGERE DE RAIVAL,ROSNES 11 GRANDE RUE,55260,RAIVAL,PP,,
55,55.518.001,48632001300015,FROMAGERIE DONGE - JACQUES MARTIN,,55500,COUSANCES-LES-TRICONVILLE,PP,,
55,55.545.001,84678008800015,LACTO SERUM FRANCE,ZONE INDUSTRIELLE BALEYCOURT RUE HENRI BRACONNOT,55100,VERDUN,PP,,
55,55.551.001,50164519600103,COMPAGNIE DES FROMAGES ET RICHESMONTS,ROUTE DE SAINT BENOIT,55210,VIGNEULLES-LES-HATTONCHATEL,PP,0(CS),
56,56.003.007,43191346600022,GAEC FERME DU GOLFE,CULEAC,56610,ARRADON,PP,,
56,56.024.501,48189462400016,ATELIERS DE TIMADEUC,ABBAYE NOTRE DAME TIMADEUC,56580,BREHAN,PP,,
56,56.024.505,49929024500012,ROPERT VANESSA,TIMADEUC,56580,BREHAN,PP,,
56,56.026.001,82026648400014,GAEC FERME DE KERBASTARD,KERBASTARD,56310,BUBRY,PP,,
56,56.032.704,50346579100013,GAEC DU PIGEON BLANC,LE PIGEON BLANC,56800,CAMPENEAC,PP,,
56,56.033.505,26560203700011,ENTREPRISE DE TRAVAIL ADAPTEE,9 RUE ABBE DE LA VALLIERE,56910,CARENTOIR,PP,0(RW),
56,56.034.502,32998097300021,GIGLAS SARL,56 AVENUE DES DRUIDES,56340,CARNAC,PP,,
56,56.041.501,44783211400014,TERRES BLEUES,KERANTOURNER,56480,CLEGUEREC,PP,,
56,56.075.004,53242925500013,GAEC DES ECOTONES,LA VILLE BOSCHER,56380,GUER,PP,,
56,56.080.003,37790714200014,EARL DES FROMENTORIAUX,LE FAUX,56490,GUILLIERS,PP,,
56,56.090.506,39423956000011,DE KERDESTAN,LIEU DIT KERDESTAN,56650,INZINZAC-LOCHRIST,PP,,
56,56.100.004,32290405300053,CREPERIE LEBRETON,38 RUE DES MONTAGNES NOIRES,56630,LANGONNET,PP,X(PP),
56,56.101.512,43920667300014,EARL DE L'ARCHE,KERBEDO,56440,LANGUIDIC,PP,,
56,56.101.513,43766201800013,EARL ER SPERNEN,KERBAIL,56440,LANGUIDIC,PP,,
56,56.119.527,52920125300018,EARL ENTRE TERRE ET MER,KERVIHAN,56550,LOCOAL-MENDON,PP,,
56,56.126.005,53409113700016,TRACE EXPORT,1 RUE DES MIMOSAS,56130,MARZAN,PP,0(CS);0(RW);I(CP);V(MM),
56,56.133.001,32552045000090,ENTREMONT ALLIANCE,FOVENO,56140,MISSIRIAC,PP,,
56,56.134.001,42878500000012,PRESSARD,LAUNAY CARO,56490,MOHON,PP,,
56,56.159.003,30491406200027,COMPAGNIE ALIMENTAIRE PLEUCADEUCIENNE,ZONE INDUSTRIELLE DU BRETIN,56140,PLEUCADEUC,PP,VIII(FFPP);VI(PP),
56,56.165.012,50366399900020,LA CAMPE,"PARC ACTIVITE BROCELIANDE ",56800,PLOERMEL,PP,,
56,56.166.504,32443155000031,SOCIETE NOUVELLE D'EXPLOITATION DE LA,RUE VICTOR HUGO ZONE D ACTIVITE DE ROSTERVEL,56240,PLOUAY,CC;PP,0(CS),
56,56.172.001,39506283900018,EARL WAR AR MAEZ,LD FAHONNAC,56420,PLUMELEC,PP,,
56,56.178.006,52814778800020,FROMAGES DE NOS TERROIRS,ZONE DE PONT ER MORH RUE COLETTE BESSON,56300,PONTIVY,PP,,
56,56.179.001,51268918300014,FROMAGERIE DU VAL DE SCORFF,BELLERIVE 16 RUE CAMILLE CLAUDEL,56620,PONT-SCORFF,PP,0(CS),
56,56.179.006,81804182400025,LORCO,BELLERIVE 16 RUE CAMILLE CLAUDEL,56620,PONT-SCORFF,PP,,
56,56.179.506,39859134700016,GAEC NEVANNEN,MANE GUENNEC,56620,PONT-SCORFF,PP,,
56,56.184.507,42287534400018,GAEC KER-AVEL,LE COUEDRO,56230,QUESTEMBERT,PP,,
56,56.185.004,33781693800043,VALIA,ZAC DU MOURILLON RUE LAVOISIER,56530,QUEVEN,PP,0(CS);VIII(PP);VI(PP),
56,56.198.501,45081051000013,KER RONAN,ST GOUVRY,56580,ROHAN,PP,,
56,56.200.503,39439351600031,L'AS DES GLACES,1 LA VILLE ROBERT,56140,RUFFIAC,PP,0(CS),
56,56.206.009,49765243800019,LA MARGELLE,SAINT AVENUE RUE DENIS PAPIN ST NOLFF,56891,SAINT-AVE,PP,0(CS);VIII(PP);VI(PP),
56,56.240.504,52030339700019,LA FERME FROMAGERE DE SUSCINIO,RTE DUCHESSE D'ISABEAU D'ECOSSE,56370,SARZEAU,PP,,
56,56.246.001,40308772900014,SOCIETE LAITIERE DE PONTIVY,RUE CHARLES LE TELLIER,56300,LE SOURN,CC;PP,0(CS),
56,56.246.007,40307041000010,SOCIETE FROMAGERE DE PONTIVY,RUE CHARLES LE TELLIER,56300,LE SOURN,PP,,
56,56.246.012,44822767800019,SOCIETE LAITIERE DU BLAVET,RUE CHARLES LE TELLIER,56300,LE SOURN,PP,0(CS),
56,56.247.002,37946019900027,A.B.TECHNOLOGIES ALIMENTAIRES,ZA DE KERVENDRAS,56250,SULNIAC,PP,0(CS),
56,56.254.005,37946019900035,A.B.TECHNOLOGIES ALIMENTAIRES,2 IMP DE VENISE,56250,TREDION,PP,,
57,57.055.003,80927188500018,LA BIQUETTERIE - SCEA LA BIQUETTERIE,VAUCREMONT 15 RUE DU PUITS,57530,BAZONCOURT,PP,,
57,57.060.001,50164519600053,COMPAGNIE DES FROMAGES ET RICHESMONTS,2 RUE DE LA LAITERIE,57670,BENESTROFF,PP,,
57,57.060.003,40086927700022,EUROSERUM,RUE DE LA LAITERIE,57670,BENESTROFF,PP,,
57,57.099.001,48344270300029,EARL DE LA PROMESSE,68 B RUE PRINCIPALE,57810,BOURDONNAY,PP,,
57,57.132.001,70558010800102,EURIAL ULTRA FRAIS,ZONE INDUSTRIELLE AV DES SAULINIERS,57170,CHATEAU-SALINS,CC;PP,0(CS),
57,57.190.001,36480116700016,LAITERIE D'ELVANGE,1 RUE DE LORRAINE,57690,ELVANGE,PP,,
57,57.382.001,39431766300018,EARL FRICHES,FERME DES FRICHES,57400,LANGATTE,PP,,
57,57.392.008,79973963600014,LES FONDUS DE LA NIED,25 RUE DU STADE,57580,LEMUD,PP,,
57,57.422.001,76780094900095,MARCOTULLIO RECEPTIONS FRANCE,LIEUDIT AU POIRIER LE BOUX 6 RTE DE MOINCE,57420,LOUVIGNY,PP,VIII(FFPP);VIII(PP);VI(PP);V(MP);X(PP),
57,57.498.014,48275062700028,SCEA DES HAUTS DE FENSCH," Rue des carrières ",57700,NEUFCHEF,PP,X(EPC),
57,57.630.001,49248559400013,COLLECTE LAIT SARREBOURG,CHE D IMLING,57400,SARREBOURG,CC;PP,,
